Nível Geográfico,Setores,,,População,,
Buriti do Tocantins,17,12,70.59,11348,5960,52.52
Almas,20,4,20.00,7055,3692,52.33
Abreulândia,8,2,25.00,2579,1341,52.00
Araguaçu,36,2,5.56,8517,4417,51.86
Ananás,26,13,50.00,9549,4873,51.03
Oliveira de Fátima,3,1,33.33,1112,566,50.90
Pau DArco,12,5,41.67,4849,2439,50.30
Guaraí,53,10,18.87,25923,12991,50.11
Colinas do Tocantins,60,12,20.00,35424,17694,49.95
Talismã,13,4,30.77,2793,1395,49.95
Aragominas,14,6,42.86,5758,2869,49.83
Dueré,16,3,18.75,4686,2316,49.42
Chapada de Areia,4,0,0.00,1406,694,49.36
Arapoema,16,8,50.00,6643,3267,49.18
Lizarda,18,3,16.67,3740,1813,48.48
TO,4065,1379,33.92,1572866,756698,48.11
Silvanópolis,11,2,18.18,5403,2585,47.84
Pium,41,15,36.59,7654,3636,47.50
Paranã,46,8,17.39,10449,4955,47.42
Mateiros,11,3,27.27,2684,1261,46.98
Ponte Alta do Tocantins,25,7,28.00,8039,3734,46.45
Lajeado,14,2,14.29,3134,1449,46.23
Presidente Kennedy,9,2,22.22,3684,1695,46.01
Chapada da Natividade,10,2,20.00,3333,1525,45.75
Paraíso do Tocantins,92,21,22.83,51252,23255,45.37
Tocantínia,94,32,34.04,7545,3423,45.37
Lavandeira,4,1,25.00,1923,864,44.93
Sampaio,9,3,33.33,4711,2071,43.96
Ipueiras,7,3,42.86,2015,876,43.47
Marianópolis do Tocantins,15,7,46.67,5175,2192,42.36
Carrasco Bonito,8,4,50.00,4095,1716,41.90
Santa Rosa do Tocantins,16,6,37.50,4829,2011,41.64
Gurupi,170,38,22.35,86647,35931,41.47
Tupirama,5,1,20.00,1891,772,40.82
São Valério,19,3,15.79,3960,1608,40.61
Palmeirante,15,5,33.33,6026,2357,39.11
Miranorte,30,10,33.33,13434,5214,38.81
Barrolândia,12,2,16.67,5632,2180,38.71
Goianorte,17,3,17.65,5123,1958,38.22
Itaguatins,15,4,26.67,5864,2235,38.11
Araguaína,335,82,24.48,180470,65372,36.22
Monte Santo do Tocantins,8,2,25.00,2279,821,36.02
Rio Sono,22,7,31.82,6478,2289,35.33
Peixe,33,5,15.15,11749,4133,35.18
Palmas,718,189,26.32,299127,104477,34.93
Pindorama do Tocantins,12,4,33.33,4447,1520,34.18
Brejinho de Nazaré,13,2,15.38,5497,1872,34.05
Palmeirópolis,24,7,29.17,7659,2543,33.20
Caseara,18,2,11.11,5369,1773,33.02
Centenário,8,4,50.00,2905,954,32.84
Araguacema,23,3,13.04,7086,2320,32.74
Bandeirantes do Tocantins,10,2,20.00,3553,1138,32.03
Conceição do Tocantins,12,3,25.00,4105,1304,31.77
Pedro Afonso,45,11,24.44,13578,4147,30.54
Nova Rosalândia,11,4,36.36,4260,1278,30.00
Monte do Carmo,23,5,21.74,7947,2356,29.65
Santa Rita do Tocantins,12,2,16.67,2365,697,29.47
Jaú do Tocantins,15,3,20.00,3849,1106,28.73
Aliança do Tocantins,18,1,5.56,5390,1523,28.26
Piraquê,11,0,0.00,3028,804,26.55
Divinópolis do Tocantins,18,2,11.11,6900,1772,25.68
Cariri do Tocantins,13,2,15.38,4382,1079,24.62
Fátima,9,3,33.33,3835,896,23.36
Dois Irmãos do Tocantins,18,2,11.11,7198,1678,23.31
Itapiratins,9,1,11.11,3777,872,23.09
Aparecida do Rio Negro,12,2,16.67,4795,1056,22.02
Lagoa da Confusão,46,10,21.74,13357,2912,21.80
Recursolândia,9,1,11.11,4293,911,21.22
Bom Jesus do Tocantins,11,2,18.18,4894,611,12.48
Brasilândia do Tocantins,8,0,0.00,2201,199,09.04
São Salvador do Tocantins,12,1,8.33,3082,278,09.02
